id,county_name,State,2000d,2000r,2004d,2004r,2008d,2008r,2012d,2012r,2016d,2016r,2000,2004,2008,2012,2016,SLOPE,POPESTIMATE2015,unemployment_rate
51051,Dickenson County,VA,54.7,43.2,50.8,48.5,48.54,49.22,35.94,62.14,20.84,77,-11.5,-2.3,0.68,26.2,56.16,4.095,15115,10
47081,Hickman County,TN,58.4,40.1,49.15,50.26,41.93,56.3,35.46,62.62,23.49,73.24,-18.3,1.11,14.37,27.16,49.76,4.054,24363,4.6
47095,Lake County,TN,63.8,35.1,55.57,43.84,45.76,52.5,42.36,55.73,29.29,68.88,-28.7,-11.73,6.75,13.37,39.59,4.042,7576,7.3
47151,Scott County,TN,44.9,54.1,40.46,59.11,25.36,72.7,21.78,76.74,13.11,84.85,9.2,18.65,47.34,54.96,71.74,4.035,21950,7.4
48207,Haskell County,TX,47.86,50.84,35.89,35.56,33.03,65.6,27.47,70.89,17.79,79.49,2.97,-0.33,32.56,43.42,61.7,4.03,5737,5.1
5075,Lawrence County,AR,53.89,43.48,53.58,44.61,36.67,57.58,32.3,63.8,22.44,72.2,-10.41,-8.97,20.91,31.5,49.76,4.02,16779,4.5
40023,Choctaw County,OK,52.66,46.3,45.45,54.55,33.27,66.73,29.49,70.51,19.63,77.54,-6.36,9.11,33.45,41.02,57.91,4.011,14997,8.3
47185,White County,TN,53.2,45.3,43.68,55.49,34.95,63.26,30.58,67.8,18.84,78.32,-7.9,11.82,28.31,37.22,59.48,4.004,26521,5.4
54043,Lincoln County,WV,52.77,45.4,51.92,47.49,44.32,53.21,32.67,64.27,20.54,75.23,-7.37,-4.43,8.9,31.6,54.69,4.004,21415,7.4
1071,Jackson County,AL,50.63,47.33,42.49,56.76,30.54,67.47,28.3,70.2,17.62,80.07,-3.3,14.27,36.93,41.9,62.45,3.978,52419,5.9
47039,Decatur County,TN,52.1,46.8,46.48,52.59,32.88,65.11,30.65,67.63,19.53,78.22,-5.3,6.11,32.23,36.98,58.68,3.971,11660,7.3
40029,Coal County,OK,48.6,50.64,46.29,53.71,26.41,73.59,27.49,72.51,17.18,79.06,2.04,7.43,47.18,45.01,61.89,3.932,5651,7.5
48351,Newton County,TX,50.16,48.56,44.09,32.55,33.29,65.51,27.81,71.09,24.39,73.84,-1.6,-11.54,32.22,43.28,49.45,3.923,13986,7.9
51185,Tazewell County,VA,44.2,53,41.1,57.4,32.8,65.65,20.67,78.16,15.65,81.97,8.8,16.3,32.85,57.49,66.32,3.905,42899,8.1
48403,Sabine County,TX,38.18,60.2,31.82,41.45,22.1,76.92,17.63,81.5,13.23,86,22.02,9.63,54.82,63.87,72.77,3.893,10368,9.8
5135,Sharp County,AR,45.41,51.89,59.28,39.79,33.59,62.53,28.7,67.6,20.47,75.17,6.48,-19.49,28.94,38.9,54.7,3.871,16912,5.2
51167,Russell County,VA,50.4,46.9,45.2,53.2,42.91,55.59,30.8,67.79,19.09,78.03,-3.5,8,12.68,36.98,58.94,3.847,27891,6.5
51195,Wise County,VA,48.2,48.9,40.5,58.2,35.33,63.05,25.11,73.92,17.92,79.93,0.7,17.7,27.72,48.8,62.01,3.843,39718,8.7
5065,Izard County,AR,51.41,45.73,47.08,51.57,34.34,61.19,29.4,67.2,20.59,74.91,-5.68,4.49,26.85,37.8,54.32,3.833,13445,5.3
40067,Jefferson County,OK,48.01,50.91,40.61,59.39,32.76,67.24,26.95,73.05,15.57,81.24,2.9,18.79,34.47,46.11,65.67,3.822,6276,8
21159,Martin County,KY,38.46,59.85,33.14,66.01,21.89,76.49,15.01,83.16,9.19,88.66,21.39,32.87,54.6,68.15,79.47,3.786,12307,9
54047,McDowell County,WV,53.84,43.6,48.2,50.73,53.34,44.82,34,64.06,23.13,74.67,-10.24,2.53,-8.52,30.07,51.55,3.778,19835,13.1
47027,Clay County,TN,56.1,42.6,49.9,49.15,41.68,55.98,36.77,61.95,24.22,73.31,-13.5,-0.74,14.3,25.18,49.09,3.778,7771,6.4
47101,Lewis County,TN,51.6,46.1,43.37,55.78,37.32,61.05,30.8,66.43,19.34,77.79,-5.5,12.41,23.73,35.62,58.44,3.778,11854,5.8
47129,Morgan County,TN,47.4,51,39.73,59.8,28.86,69.14,26.49,71.82,15.8,81.47,3.6,20.07,40.28,45.32,65.67,3.735,21498,6.6
47127,Moore County,TN,48.1,49.8,39.08,60.13,29.84,68.09,25.19,73.35,16.95,79.46,1.7,21.05,38.25,48.16,62.51,3.718,6322,4.2
5081,Little River County,AR,54.78,43.38,50.57,48.64,34.03,63.02,30.7,67,26.91,69.41,-11.4,-1.93,29,36.3,42.51,3.651,12472,5.1
48457,Tyler County,TX,39,59.53,34.33,37.37,27.38,71.35,21.76,77.25,15.6,82.83,20.53,3.03,43.97,55.49,67.24,3.647,21347,8.2
5055,Greene County,AR,50.62,46.71,47.04,51.86,33.36,63.02,29.1,65.9,21.19,74.18,-3.91,4.82,29.66,36.8,52.99,3.644,44196,4
40077,Latimer County,OK,50.83,47.4,43.42,56.58,31.46,68.54,30.85,69.15,19.68,76.4,-3.43,13.17,37.07,38.3,56.72,3.635,10483,9.7
48155,Foard County,TX,47.3,51.44,40.03,34.12,36.8,60.78,28.4,70.18,22.11,74.95,4.14,-5.91,23.98,41.78,52.84,3.628,1220,4.6
1019,Cherokee County,AL,44.7,53.1,33.59,65.45,23.66,74.89,21.8,76.8,14.51,83.87,8.4,31.86,51.23,55,69.36,3.627,25859,5
5067,Jackson County,AR,60.13,37.55,56.52,42.19,39.54,55.86,39.2,57.4,31.08,64.05,-22.58,-14.33,16.32,18.2,32.97,3.591,17338,5.9
51105,Lee County,VA,46.1,52,41,58,34.89,63.13,27.04,71.39,17.4,80.64,5.9,17,28.24,44.35,63.24,3.551,24742,6.9
47131,Obion County,TN,48.7,49.6,41,58.06,32.17,66.26,27,71.68,19.84,77.93,0.9,17.07,34.09,44.68,58.09,3.55,30639,7.5
5121,Randolph County,AR,51.37,45.48,51.18,47.37,39.07,57.21,34.3,62.2,22.57,71.41,-5.89,-3.81,18.14,27.9,48.84,3.529,17469,4.6
48361,Orange County,TX,40.09,58.42,35.97,36.6,26,73.14,22.28,76.59,18,79.93,18.34,0.63,47.14,54.3,61.93,3.521,84260,7.5
54019,Fayette County,WV,57.26,40.34,52.93,46.4,47.67,50.41,38.42,59.44,27.96,67.58,-16.92,-6.53,2.74,21.01,39.62,3.516,44997,6.8
22023,Cameron Parish,LA,34.31,61.99,29.46,68.75,16.16,81.44,10.9,87.07,8.75,88.19,27.68,39.29,65.28,76.18,79.44,3.51,6817,4.8
5021,Clay County,AR,59.78,38.2,53.54,45.26,40.72,55.02,34,63.1,33.44,63.22,-21.58,-8.28,14.3,29.1,29.78,3.502,15109,5
40127,Pushmataha County,OK,45.29,53.61,40.32,59.68,28.28,71.72,25.25,74.75,16.69,79.88,8.32,19.37,43.44,49.49,63.19,3.497,11183,7.7
21007,Ballard County,KY,49.88,48.39,42.11,57.19,35.15,62.49,30.53,67.96,19.92,77.15,-1.49,15.08,27.34,37.43,57.24,3.495,8212,9
47109,McNairy County,TN,46.5,52.6,43.54,56.05,46.09,53.12,26.94,71.46,18.41,78.12,6.1,12.51,7.03,44.52,59.71,3.481,26066,7.4
21013,Bell County,KY,45.11,52.63,38.27,61.1,28.99,69.61,23.45,75.16,17.71,79.93,7.52,22.83,40.62,51.71,62.22,3.457,27337,8.3
48067,Cass County,TX,41.91,57.13,38.43,38.79,29.46,69.89,24.83,74.35,19.39,79.11,15.22,0.36,40.43,49.52,59.73,3.454,30313,8.2
48379,Rains County,TX,36.75,61.48,28.68,45.59,24.74,74.27,18.55,80.32,13.37,84.64,24.72,16.91,49.53,61.77,71.27,3.449,11161,4.5
1127,Walker County,AL,45.32,52.6,31.78,67.57,25.9,72.32,23,75.9,15.34,82.78,7.27,35.78,46.43,52.9,67.44,3.436,65294,7.2
54067,Nicholas County,WV,47.31,50.81,46.33,52.92,46.54,51.32,30.37,67.12,19.4,76.39,3.5,6.59,4.78,36.75,56.98,3.428,25594,8.5
21153,Magoffin County,KY,47.74,51.07,49.72,49.6,45.26,52.33,29.22,69.13,22.92,74.79,3.34,-0.12,7.07,39.92,51.87,3.428,12808,16.3
51720,Norton city,VA,56.7,41.8,48.2,51.1,49.14,49.21,38.09,60.23,26.3,70.12,-14.9,2.9,0.07,22.14,43.82,3.417,3939,7.2
47177,Warren County,TN,56.2,42.3,47.28,52.1,38.3,59.46,36.5,61.55,26.06,70.29,-13.9,4.83,21.16,25.05,44.23,3.412,40435,4.8
42005,Armstrong County,PA,52.89,44.15,38.67,60.86,37.03,61.64,30.7,67.9,22.5,74.48,-8.74,22.19,24.61,37.2,51.98,3.412,67052,8
21115,Johnson County,KY,39.74,58.47,35.34,63.84,28.26,69.84,19.07,78.53,13.08,84.13,18.73,28.5,41.58,59.46,71.06,3.39,23175,9.2
21139,Livingston County,KY,47.8,50.07,42.65,56.84,35.31,62.92,29.84,68.48,19.11,76.91,2.27,14.19,27.61,38.64,57.8,3.388,9316,6.7
47055,Giles County,TN,54.9,43.5,45.71,53.42,39.47,59.05,34.82,64.04,26.21,71.62,-11.4,7.71,19.57,29.22,45.4,3.378,28946,4.3
1093,Marion County,AL,39.13,58.78,29.58,69.77,21.04,77.18,18.6,80.1,11.09,87.31,19.65,40.19,56.14,61.5,76.22,3.361,30168,6.1
28141,Tishomingo County,MS,39.29,58.97,34.18,64.6,23.3,74.22,20.68,77.32,11.91,85.64,19.68,30.42,50.92,56.65,73.73,3.358,19552,5.1
5133,Sevier County,AR,48.8,49.17,43.71,54.85,28.19,68.23,24.1,72.4,23.8,72.64,0.37,11.14,40.04,48.3,48.84,3.352,17290,4.8
47103,Lincoln County,TN,47.5,51,36.49,62.85,28.14,70.3,24.78,73.9,19.22,78.18,3.5,26.35,42.16,49.12,58.97,3.343,33743,4.4
40005,Atoka County,OK,44.08,54.93,38.25,61.75,28.07,71.93,25.99,74.01,15.89,81.33,10.85,23.51,43.86,48.02,65.43,3.342,13793,7.1
40063,Hughes County,OK,50.91,47.9,42.68,57.32,35.29,64.71,32.57,67.43,21.24,74.85,-3.01,14.64,29.42,34.85,53.61,3.337,13735,7.5
48023,Baylor County,TX,33.42,64.77,28.48,41.45,22.28,76.81,16.77,81.47,12.8,84.92,31.35,12.98,54.53,64.7,72.12,3.331,3618,3.5
47099,Lawrence County,TN,45.9,52.6,39.57,59.79,32.22,65.96,27.84,70.77,18.02,79.31,6.7,20.21,33.74,42.93,61.3,3.298,42564,5.9
47173,Union County,TN,44,55,37.62,61.77,28.58,69.81,25.33,73.51,16.28,80.98,11,24.16,41.23,48.18,64.7,3.286,19119,5.9
47107,McMinn County,TN,47.1,51.9,36.84,62.83,27.99,69.9,25.83,72.72,18.76,78.49,4.8,25.99,41.92,46.89,59.73,3.269,52639,5.8
48455,Trinity County,TX,40.44,58.39,35.47,35.66,31.68,67.39,25.89,72.78,19.29,79.19,17.95,0.18,35.71,46.89,59.9,3.265,14402,6.7
5141,Van Buren County,AR,45.85,49.9,44.89,54.08,32.09,63.79,28.4,67.9,21.76,75.69,4.05,9.19,31.7,39.5,53.93,3.252,16771,6.4
47049,Fentress County,TN,41.9,56.7,35.39,64.07,27.17,71.06,22.63,76.05,15.05,82.51,14.8,28.69,43.89,53.43,67.46,3.251,17917,6
48337,Montague County,TX,30.78,67.54,24.64,45.68,20.09,78.55,14.42,84.52,10.29,87.47,36.77,21.03,58.47,70.09,77.19,3.247,19262,5.1
47071,Hardin County,TN,42.5,56.4,38.52,61.15,27.84,70.52,23.51,75.14,16.3,80.53,13.9,22.63,42.68,51.63,64.23,3.241,25756,6.2
48147,Fannin County,TX,39.67,58.74,33.45,42.11,29.62,69.2,23.02,75.53,17.73,79.65,19.07,8.66,39.58,52.51,61.92,3.239,33693,4.1
21177,Muhlenberg County,KY,52.65,46.15,49.23,50.07,48.27,50.02,37.46,60.94,25.08,72,-6.5,0.84,1.75,23.48,46.92,3.237,31183,6.7
13189,McDuffie County,GA,63.35,35.98,60.83,38.75,42.26,57.2,42.16,57.12,39.91,58.61,-27.37,-22.08,14.95,14.96,18.7,3.229,21540,7.2
5049,Fulton County,AR,48.1,49.56,47.83,50.9,38.9,57.78,32.1,65.2,22.49,73.15,1.46,3.07,18.88,33.1,50.65,3.21,12204,3.9
17059,Gallatin County,IL,52.78,44.72,48.78,50.2,55.51,42.39,40.02,58.08,24.38,72.17,-8.07,1.43,-13.12,18.06,47.79,3.209,5265,7.6
47025,Claiborne County,TN,42.7,55.8,38.27,61.18,29.54,68.86,23.9,74.84,17.1,80.23,13.1,22.9,39.32,50.93,63.12,3.202,31709,6.4
29221,Washington County,MO,49,48.6,48.6,50.6,49,48.95,39.48,58.12,20.76,75.95,-0.4,2,-0.05,18.64,55.19,3.195,24788,7.2
21039,Carlisle County,KY,44.31,54.18,38.73,60.95,33.59,64.92,28.64,70.06,16.62,80.57,9.87,22.21,31.33,41.43,63.95,3.184,4874,6.8
54015,Clay County,WV,45.14,52.68,45.08,53.95,43.52,53.75,30.85,65.47,19.13,77.38,7.54,8.87,10.23,34.63,58.25,3.179,8910,9.1
47003,Bedford County,TN,50.3,48.4,38.44,60.93,32.42,65.89,29.15,69.47,22.12,74.87,-1.9,22.49,33.47,40.32,52.75,3.178,47183,5.3
48151,Fisher County,TX,47.22,51.71,39.42,39.32,38.51,60.71,31.45,67.2,23.4,73.46,4.49,-0.1,22.2,35.75,50.06,3.175,3827,4.7
22003,Allen Parish,LA,47.2,48.66,41.55,56.33,30.54,66.9,28.11,69.79,22.78,74.28,1.46,14.79,36.36,41.68,51.5,3.174,25683,7.5
48199,Hardin County,TX,31.37,67.07,27.08,44.27,19.03,80.2,15.77,83.33,12.21,86.09,35.7,17.19,61.17,67.56,73.88,3.168,55865,6.8
48275,Knox County,TX,39.15,60.09,29.9,38.59,26.83,72.08,21.99,76.82,18.19,79.38,20.94,8.7,45.25,54.83,61.19,3.166,3860,5.3
40013,Bryan County,OK,47.28,51.8,40.01,59.99,32.23,67.77,27.77,72.23,20.28,75.85,4.52,19.99,35.54,44.45,55.58,3.165,44884,4.3
47043,Dickson County,TN,53.6,45.1,44.55,54.76,38.45,59.82,34.95,63.34,25.34,70.97,-8.5,10.21,21.37,28.39,45.63,3.161,51487,4.4
21127,Lawrence County,KY,42.55,55.94,41.53,57.65,36.04,62.01,27.18,71.44,17.31,79.77,13.4,16.12,25.97,44.26,62.46,3.157,15745,10.6
40091,McIntosh County,OK,54.05,44.26,48.89,51.11,40.37,59.63,38.09,61.91,26.66,69.13,-9.79,2.22,19.25,23.83,42.46,3.153,19990,9.5
47051,Franklin County,TN,53.3,44.7,45.68,53.46,37.94,60.46,34.75,63.68,26.72,70.44,-8.6,7.78,22.52,28.93,43.72,3.145,41449,5.7
48343,Morris County,TX,50.21,48.7,46.17,31.58,39.16,60.18,36.19,62.9,28.71,69.36,-1.51,-14.59,21.02,26.71,40.65,3.141,12516,13.1
47139,Polk County,TN,46,52,40.66,58.57,32.67,65.64,30.63,67.8,19.2,78.17,6,17.91,32.96,37.17,58.97,3.13,16773,5.8
39111,Monroe County,OH,50.67,44.2,54.9,44.3,53.07,43.91,44.59,52.5,24.63,71.51,-6.47,-10.6,-9.15,7.9,46.87,3.129,14409,9.1
42009,Bedford County,PA,43.76,52.73,26.53,73.22,27,71.84,22.06,76.99,15.37,82.77,8.97,46.69,44.85,54.93,67.4,3.128,48586,5.8
47033,Crockett County,TN,49.7,49.2,42.97,56.66,32.58,66.16,30.36,68.8,24.17,73.84,-0.5,13.68,33.58,38.44,49.67,3.127,14601,5.2
21175,Morgan County,KY,44.22,54.13,48.03,50.87,42.91,54.72,30.61,67.55,21.11,76.12,9.91,2.85,11.81,36.94,55.01,3.108,13275,6.8
1079,Lawrence County,AL,51.67,46.54,43.96,55.21,35.18,63.19,35.9,62.9,24.69,73.39,-5.13,11.25,28.02,27,48.7,3.085,33115,6.4
48077,Clay County,TX,31.49,67.11,24.57,52.96,20.32,78.91,14.64,84.38,10.7,87.33,35.63,28.4,58.59,69.74,76.63,3.084,10360,4.5
38013,Burke County,ND,28.49,67.18,0,0,30.33,67.87,22.66,75.47,11.45,85.26,38.69,0,37.54,52.81,73.81,3.076,2308,3.8
5109,Pike County,AR,40.39,57.29,38.91,59.79,27.46,68.76,22.4,75.2,17.29,79.63,16.9,20.88,41.3,52.8,62.34,3.07,10824,3.8
48237,Jack County,TX,27.64,70.85,20.57,49.15,15.55,83.63,10.42,88.75,9.4,89.04,43.21,28.58,68.08,78.33,79.63,3.065,8878,5.2
48263,Kent County,TX,34.51,64.55,26.44,49.23,22.1,76.34,16.34,82.67,13.63,83.14,30.04,22.79,54.24,66.34,69.52,3.063,764,2.9
48363,Palo Pinto County,TX,35.79,62.4,28.12,40.43,25.27,73.45,19.39,79.19,16.71,80.81,26.62,12.31,48.18,59.8,64.1,3.061,27895,5.9
5059,Hot Spring County,AR,50.33,45.92,48.91,49.4,35.87,60.3,34,63.1,26.55,69.01,-4.42,0.49,24.43,29.1,42.45,3.059,33426,3.6
47017,Carroll County,TN,48.4,50.5,43.12,56.18,34.17,64.01,32.04,66.57,22.48,74.82,2.1,13.06,29.84,34.52,52.34,3.049,27910,7.1
48407,San Jacinto County,TX,38.19,59.93,33.08,33.47,30.38,68.66,25.08,73.93,19.74,78.12,21.74,0.39,38.29,48.86,58.38,3.044,27413,6.9
5023,Cleburne County,AR,40.36,56.14,38.41,60.43,26.03,70.22,22.5,74.6,17.56,78.99,15.77,22.02,44.2,52.1,61.44,3.035,25467,5.7
48119,Delta County,TX,38.21,60.16,30.12,44.09,26.93,72.25,22.5,75.52,17.55,80.56,21.95,13.97,45.31,53.02,63.01,3.029,5217,4.3
48241,Jasper County,TX,38.61,60.22,34.73,38.83,28.63,70.62,25.26,73.7,19.34,79.23,21.61,4.1,41.98,48.43,59.89,3.022,35506,8.8
48197,Hardeman County,TX,36.35,62.68,28.2,40.16,23.39,75.17,20.2,78.66,16.48,79.88,26.33,11.96,51.79,58.46,63.4,3.016,3840,4.2
54055,Mercer County,WV,44.22,54.07,40.94,58.41,35.44,63.01,25.53,72.62,20.46,75.75,9.85,17.47,27.57,47.09,55.29,3.013,61164,6.7
5149,Yell County,AR,47.26,49.75,43.75,55.23,33.18,63.09,28.8,67.7,23.04,72,2.48,11.48,29.9,38.9,48.96,3.009,21713,4.4
40069,Johnston County,OK,46.03,52.72,39.4,60.6,31.56,68.44,30.02,69.98,19.55,77.01,6.69,21.21,36.87,39.97,57.46,3.008,10980,6.5
54099,Wayne County,WV,48.89,49.21,45.23,54.08,39.78,58,35.3,62.29,22.11,73.45,0.33,8.85,18.22,26.99,51.35,3.005,40971,6.3
47079,Henry County,TN,49.5,48.3,43.5,55.7,38.04,60.41,34.07,64.31,23.75,73.59,-1.2,12.2,22.36,30.24,49.83,3.003,32147,6
42059,Greene County,PA,53.03,43.2,49.3,50.02,49,49.38,40.54,58.17,27.8,69.5,-9.83,0.72,0.38,17.64,41.71,3,37519,8.1
5111,Poinsett County,AR,56.7,41.3,52.69,46.03,34.59,61.84,31.6,65.8,35.55,59.61,-15.4,-6.66,27.26,34.2,24.06,2.994,24040,4.1
40085,Love County,OK,45.37,53.59,40.13,59.87,32.68,67.32,29.8,70.2,19.41,77.11,8.22,19.75,34.63,40.4,57.7,2.99,9870,3.3
48387,Red River County,TX,42.66,56.54,38.2,39.9,30.46,68.51,29.21,69.94,22.3,76.24,13.88,1.71,38.04,40.74,53.93,2.979,12455,6.6
48289,Leon County,TX,29.92,68.95,25.8,45.25,20.14,79.05,15.29,83.73,12.27,86.28,39.03,19.45,58.91,68.45,74.01,2.974,17086,7.3
12113,Santa Rosa County,FL,42.99,54.98,41.34,58.1,25.56,73.47,23.12,75.73,21.04,74.49,11.99,16.76,47.91,52.61,53.44,2.969,167040,4.6
48315,Marion County,TX,47.12,51.88,43.33,30.47,38.66,60.37,34.82,63.92,27.48,70.57,4.76,-12.86,21.71,29.1,43.08,2.965,10160,7.7
47121,Meigs County,TN,45.9,53,38.6,60.5,32.38,66.01,29.38,68.92,19.86,77.41,7.1,21.9,33.63,39.54,57.55,2.963,11830,7.2
28003,Alcorn County,MS,40.03,57.4,38.3,60.64,27.2,71.17,23.49,75.11,18.16,79.95,17.37,22.34,43.97,51.61,61.79,2.953,37388,5
47183,Weakley County,TN,47,51.6,41.4,57.92,33.57,64.68,28.76,69.75,22.84,74.22,4.6,16.52,31.11,40.98,51.38,2.951,33960,7.3
48291,Liberty County,TX,36.41,62.05,31.26,31.29,27.7,71.43,22.88,76.19,20.08,78.06,25.64,0.04,43.73,53.31,57.98,2.949,79654,8.5
47045,Dyer County,TN,45.8,53.1,38.29,61.17,30.53,68.23,27.22,71.89,21.18,76.56,7.3,22.88,37.7,44.67,55.38,2.949,37893,6.1
40095,Marshall County,OK,45.1,53.9,38.3,61.7,30.58,69.42,27.16,72.84,19.96,76.58,8.8,23.39,38.84,45.68,56.62,2.949,16232,5.1
5047,Franklin County,AR,43.55,53.37,41.27,57.36,28.86,68.12,26.4,70.8,20.54,75.16,9.82,16.09,39.26,44.4,54.61,2.947,17702,3.9
21233,Webster County,KY,47.08,51.24,41.54,57.82,43.14,54.82,32.27,65.94,21.36,75.76,4.16,16.28,11.68,33.67,54.39,2.947,13170,5.5
48459,Upshur County,TX,32.64,65.96,29.09,40.45,24.99,74,19.62,79.39,14.94,82.91,33.32,11.37,49.01,59.77,67.97,2.943,40603,7.3
5025,Cleveland County,AR,44.45,52.75,41.48,57.47,25.99,69.93,25.9,70.8,21.92,74.57,8.3,15.99,43.94,44.9,52.65,2.94,8311,4.4
17055,Franklin County,IL,53.1,44.19,45.56,53.68,47.64,50.45,40.5,57.31,25.42,70.69,-8.91,8.12,2.81,16.81,45.27,2.926,39485,8
22057,Lafourche Parish,LA,42.46,53.92,38.08,60.04,25.5,71.49,24.64,73.16,20.23,76.74,11.46,21.97,45.99,48.52,56.51,2.917,98325,6.7
21043,Carter County,KY,46.68,51.53,50.17,48.77,43.98,53.52,37.99,59.27,22.17,73.9,4.86,-1.39,9.54,21.29,51.73,2.911,27158,10.6
