year,game_name,metacritic_score,genre,highest_scoring_platform,PC sex,Story-driven,Notes
2016,Football Manager 2017,81,Sports Management,PC,,n,
2016,Kirby: Planet Robobot,81,Platformer,3DS,male,n,
2016,Metrico+,81,Puzzle,PS4,custom,n,
2016,Motorsport Manager,81,Sports Management,PC,,n,
2016,Naruto Shippuden: Ultimate Ninja Storm 4,81,Fighting,XONE,male,n,
2016,Nelly Cootalot: The Fowl Fleet,81,Adventure,PC,female,y,
2016,Overcooked,81,simulation,PC,custom,n,
2016,Phoenix Wright: Ace Attorney - Spirit of Justice,81,Interactive story,3DS,male,y,
2016,Plants vs Zombies: Garden Warfare 2,81,3PS,PS4,,n,
2015,Metal Gear Solid V: The Phantom Pain,95,3PS,XONE,male,y,
2015,The Witcher 3: Wild Hunt,93,RPG,PC,male,y,
2015,Bloodborne,92,RPG,PS4,custom,y,
2015,Undertale,92,RPG,PC,ungendered,y,
2015,Tales from the Borderlands,90,Interactive story,PS4,custom,y,"Two PCs, you have to play as both, one each sex"
2015,Pillars of Eternity,89,RPG,PC,custom,y,
2015,Fallout 4,88,RPG,XONE,custom,y,
2015,Nuclear Throne,88,Shooter,PC,,n,
2015,Super Mario Maker,88,Platformer,WIIU,male,n,
2015,Kerbal Space Program,88,Space Simulator,PC,default male can be female,n,
2015,Ori and the Blind Forest,88,Platformer,PC,male,y,
2015,Crypt of the Necrodancer,87,Rhythm,PC,female,n,
2015,Batman: Arkham Knight,87,Action-adventure,PS4,male,y,
2015,Forza Motorsport 6,87,Racing,XONE,,n,
2015,Skylanders Superchargers,87,Platformer,WIIU,default male can be female,n,
2015,Pro Evolution Soccer 2016,87,Sports,PS4,male,n,
2015,NBA 2K16,87,Sports,PS4,male,n,
2015,Her Story,86,Interactive story,PC,female,y,
2015,Rise of the Tomb Raider,86,Action-adventure,XONE,female,y,
2015,SteamWorld Heist,86,Turn-based strategy,3DS,female,n,
2015,Heroes of the Storm,86,MOBA,PC,custom,n,
2015,OlliOlli2: Welcome to Olliwood,86,Platformer,PS4,male,n,
2015,Mortal Kombat X,86,Fighting,XONE,default male can be female,n,
2015,DiRT Rally,86,Racing,PC,,n,
2015,Rocket League,86,Sports,PC,,n,
2015,Code:Realize - Guardian of Rebirth,86,Interactive story,VITA,female,y,
2015,Cities: Skylines,85,Simulation,PC,,n,
2015,Zenzizenzic,85,Shooter,PC,,n,
2015,Downwell,84,Platformer,PC,male,n,
2015,Halo 5: Guardians,84,FPS,XONE,male,y,
2015,Axiom Verge,84,Action-adventure,PS4,male,n,
2015,Xenoblade Chronicles X,84,RPG,WIIU,custom,y,
2015,SOMA,84,Action,PC,male,y,
2015,Madden NFL 16,84,Sports,XONE,male,n,
2015,FIFA 16,84,Sports,XONE,default male can be female,n,
2015,Project CARS,83,Racing,PC,,n,
2015,Stretchmo,83,Puzzle,3DS,,n,
2015,Helldivers,83,Shooter,PC,,n,
2015,Prison Architect,83,Simulation,PC,,n,
2015,Life is Strange,83,Interactive story,PC,female,y,
2015,BROFORCE,83,Platformer,PC,male,n,
2015,"Invisible, Inc.",82,Turn-based strategy,PC,female,n,
2015,Runbow,82,Racing,WIIU,default male can be female,n,
2015,Lovers in a Dangerous Spacetime,82,Platformer,XONE,,n,
2015,N++,82,Platformer,PS4,ambiguous,n,
2015,Hacknet,82,Simluation,PC,,n,
2015,Kings Quest Chapter 1: A Knight to Remember,82,Adventure,PC,male,y,
2015,Galak-Z: The Dimensional,82,Shooter,PS4,,n,
2015,Art Academy: Home Studio,82,Educational,WIIU,,n,
2015,Technobabylon,82,Adventure,PC,custom,y,
2015,Shadowrun: Hong Kong,81,RPG,PC,default male can be female,y,
2015,Splatoon,81,3PS,WIIU,custom,n,
2015,Football Manager 2016,81,Sports Management,PC,,n,
2015,Call of Duty: Black Ops III,81,FPS,XONE,custom,n,
2015,FAST racing NEO,81,Racing,WIIU,,n,
2015,Guitar Hero Live,81,Rhythm,XONE,,n,
2015,SUPERBEAT: XONiC,81,Rhythm,VITA,,n,
2015,The Age of Decadence,81,RPG,PC,custom,y,
2015,Order of Battle: Pacific,81,Real-Time Strategy,PC,,n,
2015,World of Warships,81,Shooter,PC,,n,
2015,Affordable Space Adventures,81,Puzzle,WIIU,,n,
2015,The Book of Unwritten Tales 2,80,Adventure,PC,default male can be female,y,
2015,Galactic Civilizations III,80,Turn-based strategy,PC,,n,
2015,Disgaea 5: Alliance of Vengeance,80,RPG,PS4,custom,y,
2015,Westerado: Double Barreled,80,Adventure,PC,male,y,
2015,Volume,80,Action,PC,male,y,
2015,Disney Infinity 3.0 Edition,80,Action-adventure,PS4,custom,n,
2015,Gunman Clive 2,80,Action,3DS,male,n,
2015,Dropsy,80,Adventure,PC,male,y,
2015,MLB 15: The Show,80,Sports,PS4,male,n,
2015,Read only Memories,80,Adventure,PC,ambiguous,y,
2015,LEGO Dimensions,80,Action-adventure,XONE,custom,n,
2015,The Magic Circle,80,Sandbox,PC,ambiguous,y,
2015,NHL 16,80,Sports,XONE,male,n,
2015,Hand of Fate,80,RPG,XONE,ambiguous,n,
2015,BOXBOY!,80,Puzzle,3DS,male,n,
2015,Total War: Attila,80,"Real-time Strategy, Turn-based Strategy",PC,,n,
2015,Rock Band 4,79,Rhythm,XONE,,n,
2015,Stasis,79,Adventure,PC,male,y,
2015,Jotun,79,Action-adventure,PC,female,y,
2015,Else Heart.break(),79,Adventure,PC,male,y,
2015,Warhammer: End Times - Vermintide,79,FPS,PC,default male can be female,n,
2015,Extreme Exorcism,79,Platformer,WIIU,female,n,
2015,Until Dawn,79,Interactive story,PS4,male,y,
2015,Stella Glow,79,RPG,3DS,male,y,
2015,Frozen Cortex,79,Sports,PC,,n,
2015,Assault Android Cactus,79,Shooter,PC,female,n,
2015,Tom Clancy's Rainbow Six Siege,79,FPS,PC,male,n,
2015,Apotheon,78,Platformer,PC,male,y,
2015,ZEN Pinball 2: Balls of Glory,78,Arcade,PS4,,n,
2015,Yoshi's Woolly World,78,Platformer,WIIU,male,n,
2015,Human Resources Machine,78,Puzzle,PC,,n,
2015,Adventures of Pip,78,Platformer,WIIU,male,n,
2015,Mushroom 11,78,Platformer,PC,ungendered,n,
2015,Avernum 2: Crystal Souls,78,RPG,PC,custom,n,
2015,DISTRAINT,78,Adventure,PC,male,y,
2015,Assassin's Creed Syndicate,78,Stealth,XONE,male,y,
2015,AR-K The Great Escape,78,Adventure,PC,custom,y,
2015,Everybody's Gone to the Rapture,78,Adventure,PS4,ambiguous,y,
2015,Teslagrad,78,Puzzle,PS4,male,n,
2014,Dark Souls II,91,RPG,X360,custom,y,
2014,Velocity 2x,90,Shooter,VITA,female,n,
2014,Shovel Knight,90,Platformer,3DS,male,n,
2014,Out of the Park Baseball 15,89,Sports Management,PC,male,n,
2014,Dragon Age Inquisition,89,RPG,PS4,custom,y,
2014,Mario Kart 8,88,Racing,WIIU,default male can be female,n,
2014,Hearthstone: Heroes of Warcraft,88,Card,PC,default female can be male,n,
2014,Middle Earth: Shadow of Mordor,87,Action-adventure,XONE,male,y,
2014,Divinity: Original Sin,87,RPG,PC,custom,y,
2014,Astebreed,86,Shooter,PC,male,y,
2014,Titanfall,86,FPS,PC,,n,
2014,Forza Horizon 2,86,Racing,XONE,,n,
2014,The Talos Principle,85,Puzzle,PC,ungendered,y,
2014,Legend of Grimrock II,85,RPG,PC,default male can be female,n,
2014,South Park: The Stick of Truth,85,RPG,PC,male,y,
2014,Assetto Corsa,85,Racing,PC,,n,
2014,Super Mega Baseball,85,Sports,PS4,male,n,
2014,Geometry Wars 3: Dimensions,85,Shooter,PS4,,n,
2014,Far Cry 4,85,FPS,PS4,male,y,
2014,Shantae and the Pirate's Curse,85,Platformer,WIIU,female,n,
2014,Guilty Gear Xrd,84,Fighting,PS4,custom,n,
2014,TxK,84,Arcade,VITA,,n,
2014,Child of Light,84,Platformer,WIIU,female,y,
2014,SMITE,83,MOBA,PC,,n,
2014,Persona Q: Shadow of the Labyrinth,84,RPG,3DS,custom,y,
2014,Blackwell Epiphany,83,Interactive story,PC,female,y,
2014,Transistor,83,RPG,PS4,female,y,
2014,This War of Mine,83,Strategy,PC,custom,n,
2014,Titanfall,83,FPS,X360,custom,n,
2014,Call of Duty: Advanced Warfare,83,FPS,PS4,male,n,
2014,NBA 2K15,83,Sports,PS4,male,n,
2014,Luftrausers,83,Shooter,VITA,,n,
2014,Theatrhythm Final Fantasy: Curtain Call,83,Rhythm,3DS,custom,n,
2014,Donkey Kong Country: Tropical Freeze,83,Platformer,WIIU,male,n,
2014,Stealth Inc 2: A Game of Clones,82,Platformer,WIIU,ambiguous,n,
2014,Pro Evolution Soccer 2015,82,Sports,PS4,male,n,
2014,Door Kickers,82,Real-Time Strategy,PC,male,n,
2014,FIFA 15,82,Sports,XONE,male,n,
2014,Sportsfriends,82,Sports,PS4,,n,
2014,Endless Legend,82,Turn-based strategy,PC,,n,
2014,Kero Blaster,82,Platformer,PC,male,n,
2014,Art of Balance,82,Puzzle,WIIU,,n,
2014,Ether One,82,Adventure,PC,male,y,
2014,The Vanishing of Ethan Carter,82,Adventure,PC,male,y,
2014,Lethal League,82,Fighting,PC,default male can be female,n,
2014,WildStar,82,RPG,PC,custom,n,
2014,Broken Age,82,Adventure,PC,ambiguous,y,"Two PCs, you have to play as both, one each gender"
2014,Siesta Fiesta,81,Arcade,3DS,male,n,
2014,Nidhogg,81,Fighting,PC,ambiguous,n,
2014,Kalimba,81,Platformer,XONE,,n,
2014,Sunless Sea,81,Sandbox,PC,custom,n,
2014,Marvel Heroes 2015,81,RPG,PC,custom,n,
2014,Wolfenstein: The New Order,81,FPS,PC,male,n,
2014,Alien: Isolation,81,Stealth,PC,female,y,
2014,Gunslugs,81,Arcade,VITA,default male can be female,n,
2014,Captain Toad Treasure Tracker,81,Puzzle,WIIU,male,n,
2014,Sunset Overdrive,81,3PS,XONE,custom,y,
2014,Super Time Force,81,Shooter,X360,default male can be female,n,
2014,DG2: Defense Grid 2,81,Arcade,PC,,n,
2014,Sid Meier's Civilization: Beyond Earth,81,Turn-based strategy,PC,custom,n,
2014,Wasteland 2,81,RPG,PC,custom,y,
2014,Valiant Hearts: The Great War,81,Puzzle,XONE,default male can be female,y,
2014,Shadowrun: Dragonfall,81,RPG,PC,custom,y,
2014,Hatsune Miku: Project Diva F 2nd,81,Rhythm,VITA,,n,
2014,Watch Dogs,80,3PS,PS4,male,y,
2014,Trials Fusion,80,Racing,PC,default male can be female,n,
2014,The Banner Saga,80,RPG,PC,default male can be female,y,
2014,Pix the Cat,80,Arcade,PS4,male,n,
2014,Elite: Dangerous,80,Flight Simulator,PC,,n,
2014,Kirby: Triple Deluxe,80,Platformer,3DS,male,n,
2014,Age of Wonders III,80,Turn-based strategy,PC,,n,
2014,inFamous: Second Son,80,Action-adventure,PS4,male,y,
2014,Madden NFL 15,80,Sports,XONE,male,n,
2014,Football Manager 2015,80,Sports Management,PC,,n,
2014,Pushmo World,80,Puzzle,WIIU,,n,
2014,Dongeon of the Endless,79,Arcade,PC,default female can be male,n,
2014,The Evil Within,79,3PS,XONE,male,y,
2014,LittleBigPlanet 3,79,Platformer,PS4,male,n,
2014,OlliOlli,79,Platformer,VITA,male,n,
2014,DeadCore,78,FPS,PC,,n,
2014,1001 Spikes,78,Platformer,PS4,male,n,
2014,LISA,78,RPG,PC,male,y,
2014,Strider,78,Platformer,PC,male,n,
2014,Mario Golf: World Tour,78,Sports,3DS,default male can be female,n,
2014,So Many Me,78,Platformer,PC,,n,
2014,Skylanders Trap Team,78,Action-adventure,PS4,default male can be female,n,
2014,Plants vs. Zombies: Garden Warfare,78,3PS,PC,,n,
2014,Wargame: Red Dragon,78,Real-time Strategy,PC,,n,
2014,Five Nights at Freddy's,78,Adventure,PC,male,n,
2014,Outlast,78,FPS,PS4,male,y,
2014,Sherlock Holmes: Crimes & Punishments,77,Adventure,PC,male,y,
2014,The Incredible Adventures of  Van Helsing II,77,RPG,PC,male,y,
2014,Azure Striker Gunvolt,77,Platformer,3DS,,n,
2014,Surge Deluxe,77,Puzzle,VITA,,n,
2014,NEO Scavenger,77,RPG,PC,male,y,
2014,Tappingo 2,77,Puzzle,3DS,,n,
2014,Fantasia: Music Evolved,77,Rhythm,XONE,,n,
2014,Borderlands: The Pre-Sequel,77,FPS,PS3,default female can be male,y,
2014,Xenonauts,77,Turn-based strategy,PC,,n,
2014,The Keep,77,Arcade,3DS,,n,
2013,Grand Theft Auto V,97,Action-adventure,PS3,male,y,
2013,The Last of Us,95,Action-adventure,PS3,male,y,
2013,BioShock Infinite,94,FPS,PS3,male,y,
2013,Super Mario 3D World,93,Platformer,WIIU,default male can be female,n,
2013,Fire Emblem: Awakening,92,RPG,3DS,default male can be female,y,
2013,Rayman Legends,92,Platformer,WIIU,male,n,
2013,The Legend of Zelda: A Link between Worlds,90,Action-adventure,3DS,male,y,
2013,Brothers: A Tale of Two Sons,90,Adventure,PC,male,y,
2013,DOTA 2,90,MOBA,PC,,n,
2013,Skylanders Swap Force,89,Platformer,WIIU,default male can be female,n,
2013,FIFA 14,88,Sports,XONE,male,n,
2013,Assassin's Creed IV: Black Flag,88,Action-adventure,PS3,male,y,
2013,Star Wars Pinball: Balance of the Force,88,Arcade,X360,,n,
2013,Pok�mon Y,88,RPG,3DS,custom,y,
2013,Guacamelee!,88,Platformer,VITA,male,n,
2013,The Swapper,87,Puzzle,PC,ambiguous,y,
2013,Tomb Raider,87,Action-adventure,PS3,female,y,
2013,Tearaway,87,Platformer,VITA,custom,n,
2013,MLB 13: The Show,87,Sports,PS3,male,n,
2013,Bit.Trip Presents�Runner2: Future Legend of Rhythm Alien,87,Platformer,X360,,n,
2013,Europa Universalis IV,87,Turn-based strategy,PC,,n,
2013,Pikmin 3,87,Real-time Strategy,WIIU,ungendered,y,
2013,NBA 2K14,87,Sports,X360,male,n,
2013,Gone Home,86,Adventure,PC,female,y,
2013,Out of the Park Baseball 14,86,Sports Management,PC,male,n,
2013,Saints Row IV,86,3PS,PC,male,y,
2013,DmC: Devil May Cry,86,Action-adventure,X360,male,y,
2013,Rocksmith 2014 Edition,86,Rhythm,PS3,,n,
2013,Luigi's Mansion: Dark Moon,86,Action-adventure,3DS,male,n,
2013,Path of Exile,86,RPG,PC,custom,n,
2013,Battlefield 4,85,FPS,PS4,male,n,
2013,Rogue Legacy,85,Platformer,PC,ambiguous,n,
2013,Battleblock Theater,85,Platformer,X360,ambiguous,y,
2013,Football Manager 2014,85,Sports Management,PC,,n,
2013,Papers Please,85,Puzzle,PC,ambiguous,n,
2013,Resogun,84,Shooter,PS4,,n,
2013,Tom Clancy's Splinter Cell Blacklist,84,Stealth,PS3,male,y,
2013,Gunpoint,83,Platformer,PC,male,n,
2013,Shin Megami Tensei IV,83,RPG,3DS,male,y,
2013,Final Fantasy XIV Online: A Realm Reborn,83,RPG,PC,custom,n,
2013,Magic: Duels of the Planeswalkers 2014,83,Card,X360,,n,
2013,CardHunter,83,Card,PC,,n,
2013,LEGO Marvel Super Heroes,83,Action-adventure,PS4,default male can be female,y,
2013,Starseed Pilgrim,83,Simulation,PC,ungendered,n,
2013,Monaco: What's Yours is Mine,83,Stealth,PC,default male can be female,n,
2013,Valdis Story: Abyssal City,83,Platformer,PC,male,y,
2013,CastleStorm,83,Tower Defense,WIIU,,y,
2013,Kentucky Route Zero,82,Adventure,PC,male,y,
2013,Sokobond,82,Puzzle,PC,,n,
2013,Quell Memento,82,Puzzle,VITA,,n,
2013,Antichamber,82,Puzzle,PC,ambiguous,n,
2013,SteamWorld Dig,82,Platformer,3DS,ungendered,n,
2013,GRID 2,82,Racing,PS3,,n,
2013,Dragon's Crown,82,Fighting,PS3,custom,n,
2013,Metal Gear Rising: Revengeance,82,Action,X360,male,y,
2013,Far Cry 3: Blood Dragon,82,FPS,PS3,male,y,
2013,Metro: Last Light,82,FPS,PC,male,y,
2013,Rising Storm,82,FPS,PC,male,n,
2013,Injustice: Gods Among Us,81,Fighting,X360,default male can be female,n,
2013,NHL 14,81,Sports,X360,male,n,
2013,Phoenix Wright: Ace Attorney - Dual Destinies,81,Adventure,3DS,male,y,
2013,Mario & Luigi Dream Team,81,RPG,3DS,male,n,
2013,Gran Turismo 6,81,Racing,PS3,,n,
2013,Skulls of the Shogun,81,Turn-based strategy,X360,male,y,
2013,Pool Nation,81,Sports,PS3,,n,
2013,Madden NFL 25,80,Sports,X360,male,n,
2013,Etrian Odyssey Untold: The Millenium Girl,80,RPG,3DS,default male can be female,y,
2013,God of War: Ascension,80,3PS,PS3,male,y,
2013,Goodbye Deponia,80,Adventure,PC,male,y,
2013,Puppeteer,80,Platformer,PS3,male,n,
2013,Company of Heroes 2,80,Real-time Strategy,PC,,n,
2013,Need for Speed Rivals,80,Racing,PS4,,n,
2013,Grand Theft Auto Online,80,3PS,X360,custom,n,
2013,LEGO City Undercover,80,Action-adventure,WIIU,male,y,
2013,Naruto Shippuden: Ultimate Ninja Storm 3 Full Burst,80,Fighting,PC,default male can be female,n,
2013,Proteus,80,Sandbox,PC,,n,
2013,Wargame: AirLand Battle,80,Real-time Strategy,PC,,n,
2013,Pro Evolution Soccer 2014,80,Sports,X360,male,n,
2013,Dead or Alive 5 Plus,80,Fighting,VITA,default female can be male,n,
2013,The Wolf Among Us,80,Interactive story,PC,male,y,
2013,Forza Motorsport 5,79,Racing,XONE,,n,
2013,Euro Truck Simulator,79,Simulation,PC,,n,
2013,Payday 2,79,FPS,PC,default male can be female,y,
2013,Stick it to the Man,79,Adventure,PC,male,y,
2013,Sang-Froid: Tales of Werrewolves,79,Tower Defense,PC,male,n,
2013,Call of Juarez: Gunslinger,79,FPS,PC,male,y,
2013,Just Dance 2014,79,Rhythm,X360,,n,
2013,The Dark Eye: Memoria,79,Adventure,PC,male,y,
2013,Race the Sun,79,Racing,PC,,n,
2013,Gears of War: Judgment,79,3PS,X360,male,y,
2013,Don't Starve,79,Action-adventure,PC,male,y,
2013,State of Decay,79,3PS,PC,default male can be female,y,
2013,F1 2013,79,Racing,X360,,n,
2013,Mario and Donkey Kong: Minis on the Move,78,Puzzle,3DS,male,n,
2013,Dead Space 3,78,3PS,PC,male,y,
2013,The Wonderful 101,78,Action-adventure,WIIU,default male can be female,n,
2013,Killzone: Mercenary,78,FPS,VITA,male,y,
2013,Call of Duty: Ghosts,78,FPS,PS4,male,n,
2013,Samurai Gunn,78,Fighting,PC,male,n,
2013,Dead Rising 3,78,3PS,XONE,male,y,
2012,Mass Effect 3,93,3PS,X360,custom,y,
2012,The Walking Dead,92,Interactive story,X360,male,y,
2012,Journey,92,Art,PS3,ambiguous,y,
2012,Dishonored,91,stealth,PC,male,y,
2012,Borderlands 2,91,FPS,PS3,default male can be female,y,
2012,Mark of the Ninja,91,stealth,PC,male,y,
2012,Far Cry 3,91,FPS,X360,male,y,
2012,Trials Evolution,90,Racing,X360,,n,
2012,XCOM: Enemy Unknown,90,Turn-based strategy,X360,male,n,
2012,Guild Wars 2,90,RPG,PC,custom,y,
2012,FIFA Soccer 13,90,Sports,X360,male,n,
2012,NBA 2K13,90,Sports,PS3,male,n,
2012,Fez,89,Platformer,X360,ambiguous,n,
2012,Zero Escape: Virtue's Last Reward,88,Interactive story,3DS,male,y,
2012,Torchlight II,88,RPG,PC,custom,y,
2012,Thirty Flights of Loving,88,Adventure,PC,male,y,
2012,Diablo III,88,RPG,PC,custom,y,
2012,LittleBigPlanet PS Vita,88,Platformer,VITA,male,n,
2012,Halo 4,87,FPS,X360,male,y,
2012,Max Payne 3,87,3PS,PS3,male,y,
2012,MLB 12: The Show,87,Sports,PS3,male,n,
2012,Velocity,87,Shooter,PSP,,n,
2012,Spelunky,87,Platformer,X360,male,n,
2012,Football Manager 2013,87,Sports Management,PC,,n,
2012,UFC Undisputed 3,87,Sports,PS3,male,n,
2012,Black Mesa,86,FPS,PC,male,y,
2012,Tribes: Ascend,86,FPS,PC,,n,
2012,Crashmo,86,Puzzle,3DS,,n,
2012,Tales from Space: Mutant Blobs Attack,86,Platformer,VITA,ungendered,n,
2012,ZEN Pinball 2,86,Arcade,PS3,,n,
2012,Dance Central 3,86,Rhythm,X360,,n,
2012,Persona 4 Arena,86,Fighting,PS3,default male can be female,n,
2012,Assassin's Creed III,86,Stealth,WIIU,male,y,
2012,Hotline Miami,85,Action-adventure,PC,male,y,
2012,Out of the Park Baseball 13,85,Sports Management,PC,male,n,
2012,Forza Horizon,85,Racing,X360,,n,
2012,Sine Mora,85,Shooter,VITA,male,n,
2012,Darksiders II,85,Action-adventure,WIIU,male,y,
2012,PlanetSide 2,84,FPS,PC,default male can be female,n,
2012,Street Fighter x Tekken,84,Fighting,PS3,default male can be female,n,
2012,Sound Shapes,84,Platformer,VITA,ungendered,n,
2012,Need for Speed: Most Wanted ,84,Racing,PS3,,n,
2012,F1 2012,84,Racing,X360,,n,
2012,FTL: Faster than Light,84,Simulation,PC,,n,
2012,New Super Mario Bros. U,84,Platformer,WIIU,male,n,
2012,NHL 13,84,Sports,PS3,male,n,
2012,Kid Icarus: Uprising,83,3PS,3DS,male,y,
2012,Call of Duty: Black Ops II,83,FPS,X360,male,n,
2012,Lumines: Electronic Symphony,83,Puzzle,VITA,,n,
2012,Madden NFL 13,83,Sports,PS3,male,n,
2012,Orcs Must Die! 2,83,Tower Defense,PC,,n,
2012,Gravity Rush,83,Action-adventure,VITA,female,n,
2012,Sleeping Dogs,83,Action-adventure,PS3,male,y,
2012,Hitman: Absolution,83,stealth,PS3,male,y,
2012,Dust: An Elysian Tail,83,Action-adventure,X360,male,y,
2012,Counter-Strike: Global Offensive,83,FPS,PC,male,n,
2012,Resident Evil: Revelations,82,Action-adventure,3DS,female,y,
2012,Super Stardust Delta,82,Shooter,VITA,,n,
2012,LEGO The Lord of the Rings,82,Action-adventure,PS3,default male can be female,y,
2012,Dyad,82,Racing,PS3,,n,
2012,Sonic & All-Stars Racing Transformed,82,Racing,PS3,default male can be female,n,
2012,The Pinball Arcade,82,Arcade,X360,,n,
2012,Skullgirls,82,Fighting,PS3,female,n,
2012,Pro Evolution Soccer 2013,82,Sports,PS3,male,n,
2012,Legend of Grimrock,82,RPG,PC,default male can be female,n,
