Ngram,TF,Normalized TF,IDF,TF-IDF,Normalized TF-IDF,Tcount,Ttot,DocFreq(in cspan_members_tweets),Party,Shooter race,RegEx
police department,0.035%,0.421,1.206,0.000420,0.508,4,11474,36,R,Non-white,police department
ugly,0.037%,0.438,1.161,0.000424,0.508,3,8216,40,D,White,ugly
background check,0.017%,0.411,1.140,0.000199,0.468,2,11474,42,R,Non-white,background check
gun(| )violence,0.438%,0.850,0.592,0.002594,0.503,36,8216,151,D,White,gun(| )violence
allegiance,0.015%,0.414,1.206,0.000185,0.499,2,13015,36,D,Non-white,allegiance
grie(f|ve|ving),0.026%,0.533,0.935,0.000246,0.499,4,15216,68,R,White,grie(f|ve|ving)
worship,0.013%,0.467,1.058,0.000139,0.494,2,15216,51,R,White,worship
many times,0.008%,0.407,1.206,0.000093,0.491,1,13015,36,D,Non-white,many times
background check,0.031%,0.429,1.140,0.000350,0.489,4,13015,42,D,Non-white,background check
mass shooting,0.054%,0.450,1.084,0.000583,0.488,7,13015,48,D,Non-white,mass shooting
ugly,0.000%,0.400,1.161,0.000000,0.464,0,11474,40,R,Non-white,ugly
ugly,0.015%,0.414,1.161,0.000178,0.481,2,13015,40,D,Non-white,ugly
disturbed,0.031%,0.429,1.111,0.000341,0.476,4,13015,45,D,Non-white,disturbed
propaganda,0.046%,0.443,1.075,0.000495,0.476,6,13015,49,D,Non-white,propaganda
grie(f|ve|ving),0.115%,0.507,0.935,0.001078,0.474,15,13015,68,D,Non-white,grie(f|ve|ving)
solemn,0.037%,0.438,1.075,0.000392,0.470,3,8216,49,D,White,solemn
killer,0.044%,0.427,1.093,0.000476,0.466,5,11474,47,R,Non-white,killer
mass shooting,0.026%,0.416,1.084,0.000283,0.451,3,11474,48,R,Non-white,mass shooting
motivation,0.012%,0.413,1.121,0.000136,0.462,1,8216,44,D,White,motivation
wound,0.059%,0.700,0.660,0.000390,0.462,9,15216,129,R,White,wound
authorities,0.013%,0.467,0.981,0.000129,0.458,2,15216,61,R,White,authorities
nra,0.037%,0.438,1.041,0.000380,0.456,3,8216,53,D,White,[^a-z0-9]nra[^a-z0-9]
objective,0.044%,0.427,1.066,0.000465,0.455,5,11474,50,R,Non-white,objective
killer,0.012%,0.413,1.093,0.000133,0.451,1,8216,47,D,White,killer
solemn,0.015%,0.414,1.075,0.000165,0.445,2,13015,49,D,Non-white,solemn
universal,0.061%,0.463,0.961,0.000585,0.444,5,8216,64,D,White,universal
propaganda,0.000%,0.400,1.075,0.000000,0.430,0,11474,49,R,Non-white,propaganda
horror,0.007%,0.433,0.996,0.000065,0.431,1,15216,59,R,White,horror
nra,0.015%,0.414,1.041,0.000160,0.431,2,13015,53,D,Non-white,[^a-z0-9]nra[^a-z0-9]
worship,0.008%,0.407,1.058,0.000081,0.431,1,13015,51,D,Non-white,worship
nra,0.017%,0.411,1.041,0.000182,0.428,2,11474,53,R,Non-white,[^a-z0-9]nra[^a-z0-9]
massacre,0.049%,0.450,0.948,0.000461,0.426,4,8216,66,D,White,massacre
boston,0.054%,0.450,0.935,0.000503,0.421,7,13015,68,D,Non-white,boston
ideology,0.061%,0.438,0.961,0.000586,0.420,7,11474,64,R,Non-white,ideology
massacre,0.046%,0.443,0.948,0.000437,0.420,6,13015,66,D,Non-white,massacre
authorities,0.044%,0.427,0.981,0.000428,0.419,5,11474,61,R,Non-white,authorities
men( and| &) women in uniform,0.035%,0.421,0.988,0.000345,0.417,4,11474,60,R,Non-white,men( and| &) women in uniform
france,0.035%,0.421,0.988,0.000345,0.417,4,11474,60,R,Non-white,france
horror,0.026%,0.416,0.996,0.000260,0.414,3,11474,59,R,Non-white,horror
horror,0.012%,0.413,0.996,0.000121,0.411,1,8216,59,D,White,horror
france,0.012%,0.413,0.988,0.000120,0.408,1,8216,60,D,White,france
islam,0.139%,0.486,0.844,0.001177,0.410,16,11474,84,R,Non-white,islam(?!ic terror)
universal,0.000%,0.400,0.961,0.000000,0.384,0,11474,64,R,Non-white,universal
ideology,0.015%,0.414,0.961,0.000148,0.398,2,13015,64,D,Non-white,ideology
fellow american,0.035%,0.421,0.805,0.000281,0.339,4,11474,92,R,Non-white,fellow american
shooting,0.118%,1.000,0.378,0.000447,0.378,18,15216,248,R,White,shooting
fellow american,0.013%,0.467,0.805,0.000106,0.376,2,15216,92,R,White,fellow american
condolences,0.039%,0.600,0.625,0.000246,0.375,6,15216,140,R,White,condolences
humanity,0.046%,0.443,0.839,0.000387,0.372,6,13015,85,D,Non-white,humanity
comfort,0.013%,0.467,0.796,0.000105,0.371,2,15216,94,R,White,comfort(?! loved ones)
humanity,0.007%,0.433,0.839,0.000055,0.364,1,15216,85,R,White,humanity
brutal,0.013%,0.467,0.769,0.000101,0.359,2,15216,100,R,White,brutal
comfort,0.049%,0.450,0.796,0.000388,0.358,4,8216,94,D,White,comfort(?! loved ones)
shock,0.039%,0.600,0.595,0.000235,0.357,6,15216,150,R,White,shock
humanity,0.024%,0.425,0.839,0.000204,0.357,2,8216,85,D,White,humanity
wound,0.134%,0.538,0.660,0.000883,0.355,11,8216,129,D,White,wound
humanity,0.044%,0.427,0.839,0.000366,0.358,5,11474,85,R,Non-white,humanity
comfort,0.046%,0.443,0.796,0.000367,0.353,6,13015,94,D,Non-white,comfort(?! loved ones)
extremis(t|m),0.046%,0.443,0.796,0.000367,0.353,6,13015,94,D,Non-white,extremis(t|m)
islam,0.015%,0.414,0.844,0.000130,0.350,2,13015,84,D,Non-white,islam(?!ic terror)
devastate,0.035%,0.421,0.657,0.000229,0.277,4,11474,130,R,Non-white,devastate
imagine,0.013%,0.467,0.736,0.000097,0.344,2,15216,108,R,White,imagine
communications,0.052%,0.432,0.801,0.000419,0.346,6,11474,93,R,Non-white,communications
fellow american,0.023%,0.421,0.805,0.000186,0.339,3,13015,92,D,Non-white,fellow american
brutal,0.061%,0.438,0.769,0.000469,0.337,7,11474,100,R,Non-white,brutal
normal,0.024%,0.425,0.787,0.000192,0.334,2,8216,96,D,White,normal
extremis(t|m),0.009%,0.405,0.796,0.000069,0.323,1,11474,94,R,Non-white,extremis(t|m)
gay,0.122%,0.475,0.687,0.000839,0.327,14,11474,121,R,Non-white,gay
shooting,0.450%,0.863,0.378,0.001700,0.326,37,8216,248,D,White,shooting
every single,0.038%,0.436,0.744,0.000286,0.324,5,13015,106,D,Non-white,every single
brutal,0.023%,0.421,0.769,0.000177,0.324,3,13015,100,D,Non-white,brutal
compassion,0.013%,0.467,0.695,0.000091,0.324,2,15216,119,R,White,compassion
deadl(iest|y|ier),0.037%,0.438,0.736,0.000269,0.322,3,8216,108,D,White,deadl(iest|y|ier)
deadl(iest|y|ier),0.017%,0.411,0.736,0.000128,0.302,2,11474,108,R,Non-white,deadl(iest|y|ier)
normal,0.008%,0.407,0.787,0.000060,0.320,1,13015,96,D,Non-white,normal
every single,0.035%,0.421,0.744,0.000260,0.314,4,11474,106,R,Non-white,every single
brutal,0.012%,0.413,0.769,0.000094,0.317,1,8216,100,D,White,brutal
iraq,0.061%,0.438,0.725,0.000442,0.317,7,11474,111,R,Non-white,iraq
african.american,0.085%,0.479,0.660,0.000558,0.316,11,13015,129,D,Non-white,african.american
deadl(iest|y|ier),0.031%,0.429,0.736,0.000226,0.316,4,13015,108,D,Non-white,deadl(iest|y|ier)
imagine,0.031%,0.429,0.736,0.000226,0.316,4,13015,108,D,Non-white,imagine
lives lost,0.023%,0.421,0.748,0.000173,0.315,3,13015,105,D,Non-white,lives lost
gun,0.463%,0.875,0.360,0.001667,0.315,38,8216,258,D,White,gun(?! violence|violence| owner)
imagine,0.024%,0.425,0.736,0.000179,0.313,2,8216,108,D,White,imagine
lives lost,0.000%,0.400,0.748,0.000000,0.299,0,11474,105,R,Non-white,lives lost
wound,0.077%,0.471,0.660,0.000507,0.311,10,13015,129,D,Non-white,wound
gay,0.054%,0.450,0.687,0.000370,0.309,7,13015,121,D,Non-white,gay
weapon,0.169%,0.557,0.533,0.000901,0.297,22,13015,173,D,Non-white,(?<!assault )weapon
compassion,0.035%,0.421,0.695,0.000242,0.293,4,11474,119,R,Non-white,compassion
overseas,0.061%,0.438,0.695,0.000424,0.304,7,11474,119,R,Non-white,overseas
within,0.078%,0.448,0.606,0.000476,0.272,9,11474,146,R,Non-white,within
first responder,0.079%,0.800,0.364,0.000287,0.291,12,15216,256,R,White,first responder
europe,0.035%,0.421,0.687,0.000240,0.290,4,11474,121,R,Non-white,europe
evil,0.046%,0.633,0.456,0.000210,0.289,7,15216,207,R,White,evil
overseas,0.015%,0.414,0.695,0.000107,0.288,2,13015,119,D,Non-white,overseas
compassion,0.015%,0.414,0.695,0.000107,0.288,2,13015,119,D,Non-white,compassion
compassion,0.012%,0.413,0.695,0.000085,0.287,1,8216,119,D,White,compassion
murder,0.073%,0.475,0.601,0.000439,0.285,6,8216,148,D,White,murder
common sense,0.061%,0.463,0.615,0.000375,0.285,5,8216,143,D,White,common sense
murder,0.077%,0.471,0.601,0.000461,0.283,10,13015,148,D,Non-white,murder
senseless,0.110%,0.513,0.551,0.000604,0.282,9,8216,166,D,White,senseless
murder,0.013%,0.467,0.601,0.000079,0.280,2,15216,148,R,White,murder
condolences,0.009%,0.405,0.625,0.000054,0.253,1,11474,140,R,Non-white,condolences
wound,0.070%,0.443,0.660,0.000460,0.292,8,11474,129,R,Non-white,wound
senseless,0.020%,0.500,0.551,0.000109,0.276,3,15216,166,R,White,senseless
mourn,0.013%,0.467,0.589,0.000077,0.275,2,15216,152,R,White,mourn
gun(| )violence,0.069%,0.464,0.592,0.000409,0.275,9,13015,151,D,Non-white,gun(| )violence
condolences,0.037%,0.438,0.625,0.000228,0.273,3,8216,140,D,White,condolences
terroris(t|m),0.976%,1.000,0.273,0.002662,0.273,112,11474,316,R,Non-white,(?<!prevent |radical islamic )terroris(t|m)
save(d|s|) li(f|v)e,0.061%,0.463,0.589,0.000359,0.272,5,8216,152,D,White,save(d|s|) li(f|v)e
african.american,0.012%,0.413,0.660,0.000080,0.272,1,8216,129,D,White,african.american
condolences,0.031%,0.429,0.625,0.000192,0.268,4,13015,140,D,Non-white,condolences
devastate,0.008%,0.407,0.657,0.000050,0.267,1,13015,130,D,Non-white,devastate
murder,0.131%,0.480,0.601,0.000785,0.289,15,11474,148,R,Non-white,murder
common sense,0.017%,0.411,0.615,0.000107,0.253,2,11474,143,R,Non-white,common sense
mourn,0.017%,0.411,0.589,0.000103,0.242,2,11474,152,R,Non-white,mourn
injur,0.039%,0.600,0.439,0.000173,0.264,6,15216,215,R,White,injur
shock,0.000%,0.400,0.595,0.000000,0.238,0,11474,150,R,Non-white,shock
within,0.007%,0.433,0.606,0.000040,0.263,1,15216,146,R,White,within
mourn,0.037%,0.438,0.589,0.000215,0.258,3,8216,152,D,White,mourn
senseless,0.035%,0.421,0.551,0.000192,0.232,4,11474,166,R,Non-white,senseless
shock,0.031%,0.429,0.595,0.000183,0.255,4,13015,150,D,Non-white,shock
god( bless)?,0.066%,0.733,0.347,0.000228,0.255,10,15216,266,R,White,god( bless)?
shock,0.024%,0.425,0.595,0.000145,0.253,2,8216,150,D,White,shock
save(d|s|) li(f|v)e,0.031%,0.429,0.589,0.000181,0.252,4,13015,152,D,Non-white,save(d|s|) li(f|v)e
senseless,0.061%,0.457,0.551,0.000339,0.252,8,13015,166,D,Non-white,senseless
heart( |)br(ea|o)k,0.020%,0.500,0.502,0.000099,0.251,3,15216,186,R,White,heart( |)br(ea|o)k
common sense,0.008%,0.407,0.615,0.000047,0.251,1,13015,143,D,Non-white,common sense
solidarity,0.031%,0.429,0.583,0.000179,0.250,4,13015,154,D,Non-white,solidarity
lgbt( community)?,0.115%,0.507,0.493,0.000568,0.250,15,13015,190,D,Non-white,lgbt( community)?
innocent,0.110%,0.513,0.484,0.000530,0.248,9,8216,194,D,White,innocent
heart( |)br(ea|o)k,0.085%,0.488,0.502,0.000428,0.245,7,8216,186,D,White,heart( |)br(ea|o)k
mourn,0.015%,0.414,0.589,0.000091,0.244,2,13015,152,D,Non-white,mourn
minds,0.046%,0.443,0.548,0.000253,0.243,6,13015,167,D,Non-white,minds
save(d|s|) li(f|v)e,0.009%,0.405,0.589,0.000051,0.239,1,11474,152,R,Non-white,save(d|s|) li(f|v)e
gun(| )violence,0.009%,0.405,0.592,0.000052,0.240,1,11474,151,R,Non-white,gun(| )violence
minds,0.007%,0.433,0.548,0.000036,0.238,1,15216,167,R,White,minds
weapon,0.037%,0.438,0.533,0.000195,0.233,3,8216,173,D,White,(?<!assault )weapon
pledge,0.013%,0.467,0.495,0.000065,0.231,2,15216,189,R,White,pledge
heart( |)br(ea|o)k,0.061%,0.457,0.502,0.000309,0.229,8,13015,186,D,Non-white,heart( |)br(ea|o)k
gun,0.246%,0.629,0.360,0.000886,0.227,32,13015,258,D,Non-white,gun(?! violence|violence| owner)
minds,0.012%,0.413,0.548,0.000067,0.226,1,8216,167,D,White,minds
smart,0.061%,0.438,0.437,0.000267,0.191,7,11474,216,R,Non-white,smart
heart( |)br(ea|o)k,0.044%,0.427,0.502,0.000219,0.214,5,11474,186,R,Non-white,heart( |)br(ea|o)k
seem,0.044%,0.427,0.516,0.000225,0.220,5,11474,180,R,Non-white,seem
pledge,0.044%,0.427,0.495,0.000216,0.211,5,11474,189,R,Non-white,pledge
gun,0.039%,0.600,0.360,0.000142,0.216,6,15216,258,R,White,gun(?! violence|violence| owner)
weapon,0.035%,0.421,0.533,0.000186,0.225,4,11474,173,R,Non-white,(?<!assault )weapon
protest,0.046%,0.443,0.484,0.000223,0.214,6,13015,194,D,Non-white,protest
intelligence,0.122%,0.475,0.447,0.000546,0.213,14,11474,211,R,Non-white,intelligence
civil rights,0.009%,0.405,0.479,0.000042,0.194,1,11474,196,R,Non-white,civil rights
trag(ed(y|ies)|ic),0.389%,0.800,0.263,0.001025,0.211,32,8216,323,D,White,trag(ed(y|ies)|ic)
injur,0.085%,0.479,0.439,0.000371,0.210,11,13015,215,D,Non-white,injur
organization,0.085%,0.479,0.439,0.000371,0.210,11,13015,215,D,Non-white,organization
innocent,0.007%,0.433,0.484,0.000032,0.210,1,15216,194,R,White,innocent
racis(m|t),0.085%,0.488,0.429,0.000366,0.209,7,8216,220,D,White,racis(m|t)
innocent,0.052%,0.432,0.484,0.000253,0.209,6,11474,194,R,Non-white,innocent
evil,0.044%,0.427,0.456,0.000199,0.194,5,11474,207,R,Non-white,evil
assault,0.013%,0.467,0.441,0.000058,0.206,2,15216,214,R,White,assault(?! weapon)
pledge,0.015%,0.414,0.495,0.000076,0.205,2,13015,189,D,Non-white,pledge
evil,0.049%,0.450,0.456,0.000222,0.205,4,8216,207,D,White,evil
innocent,0.023%,0.421,0.484,0.000112,0.204,3,13015,194,D,Non-white,innocent
protest,0.026%,0.416,0.484,0.000126,0.201,3,11474,194,R,Non-white,protest
civil rights,0.024%,0.425,0.479,0.000117,0.204,2,8216,196,D,White,civil rights
lgbt( community)?,0.012%,0.413,0.493,0.000060,0.203,1,8216,190,D,White,lgbt( community)?
injur,0.061%,0.463,0.439,0.000267,0.203,5,8216,215,D,White,injur
trag(ed(y|ies)|ic),0.072%,0.767,0.263,0.000190,0.202,11,15216,323,R,White,trag(ed(y|ies)|ic)
lgbt( community)?,0.026%,0.416,0.493,0.000129,0.205,3,11474,190,R,Non-white,lgbt( community)?
civil rights,0.015%,0.414,0.479,0.000074,0.199,2,13015,196,D,Non-white,civil rights
organization,0.049%,0.450,0.439,0.000214,0.198,4,8216,215,D,White,organization
thoughts( and | & )prayers,0.134%,0.538,0.364,0.000487,0.196,11,8216,256,D,White,thoughts( and | & )prayers
assault,0.044%,0.427,0.441,0.000192,0.188,5,11474,214,R,Non-white,assault(?! weapon)
thoughts( and | & )prayers,0.026%,0.533,0.364,0.000096,0.194,4,15216,256,R,White,thoughts( and | & )prayers
design,0.044%,0.427,0.401,0.000175,0.171,5,11474,235,R,Non-white,design
assault,0.038%,0.436,0.441,0.000170,0.192,5,13015,214,D,Non-white,assault(?! weapon)
evil,0.023%,0.421,0.456,0.000105,0.192,3,13015,207,D,Non-white,evil
shooting,0.115%,0.507,0.378,0.000435,0.191,15,13015,248,D,Non-white,shooting
tough,0.070%,0.443,0.437,0.000305,0.194,8,11474,216,R,Non-white,tough
fear,0.092%,0.486,0.394,0.000363,0.191,12,13015,239,D,Non-white,fear
internet,0.031%,0.429,0.443,0.000136,0.190,4,13015,213,D,Non-white,internet
tough,0.007%,0.433,0.437,0.000029,0.190,1,15216,216,R,White,tough
intelligence,0.023%,0.421,0.447,0.000103,0.189,3,13015,211,D,Non-white,intelligence
injur,0.070%,0.443,0.439,0.000306,0.195,8,11474,215,R,Non-white,injur
internet,0.026%,0.416,0.443,0.000116,0.184,3,11474,213,R,Non-white,internet
smart,0.015%,0.414,0.437,0.000067,0.181,2,13015,216,D,Non-white,smart
violen(t|ce),0.584%,1.000,0.179,0.001048,0.179,48,8216,392,D,White,(?!<gun |gun)violen(t|ce)
organization,0.017%,0.411,0.439,0.000077,0.180,2,11474,215,R,Non-white,organization
terroris(t|m),0.269%,0.650,0.273,0.000733,0.177,35,13015,316,D,Non-white,(?<!prevent |radical islamic )terroris(t|m)
enough,0.146%,0.550,0.319,0.000466,0.175,12,8216,284,D,White,enough
gun,0.139%,0.486,0.360,0.000503,0.175,16,11474,258,R,Non-white,gun(?! violence|violence| owner)
racis(m|t),0.008%,0.407,0.429,0.000033,0.175,1,13015,220,D,Non-white,racis(m|t)
inspire,0.105%,0.464,0.376,0.000393,0.175,12,11474,249,R,Non-white,(?<!isi(l|s).)inspire
racis(m|t),0.000%,0.400,0.429,0.000000,0.172,0,11474,220,R,Non-white,racis(m|t)
god( bless)?,0.097%,0.500,0.347,0.000338,0.174,8,8216,266,D,White,god( bless)?
target,0.077%,0.471,0.367,0.000282,0.173,10,13015,254,D,Non-white,target
fear,0.037%,0.438,0.394,0.000144,0.172,3,8216,239,D,White,fear
police,0.099%,0.900,0.191,0.000188,0.172,15,15216,382,R,White,police(?! department)
fear,0.007%,0.433,0.394,0.000026,0.171,1,15216,239,R,White,fear
design,0.024%,0.425,0.401,0.000098,0.170,2,8216,235,D,White,design
surviv(e|or),0.054%,0.450,0.378,0.000203,0.170,7,13015,248,D,Non-white,surviv(e|or)
(prevent.)?isi(l|s)(.inspired|.directed)?,0.689%,0.823,0.203,0.001399,0.167,79,11474,371,R,Non-white,(?<!defeat )(prevent.)?isi(l|s)(.inspired|.directed)?
design,0.015%,0.414,0.401,0.000062,0.166,2,13015,235,D,Non-white,design
first responder,0.049%,0.450,0.364,0.000177,0.164,4,8216,256,D,White,first responder
surviv(e|or),0.024%,0.425,0.378,0.000092,0.160,2,8216,248,D,White,surviv(e|or)
enough,0.026%,0.416,0.319,0.000083,0.133,3,11474,284,R,Non-white,enough
inspire,0.024%,0.425,0.376,0.000091,0.160,2,8216,249,D,White,(?<!isi(l|s).)inspire
fear,0.035%,0.421,0.394,0.000137,0.166,4,11474,239,R,Non-white,fear
god( bless)?,0.061%,0.457,0.347,0.000213,0.159,8,13015,266,D,Non-white,god( bless)?
target,0.131%,0.480,0.367,0.000480,0.176,15,11474,254,R,Non-white,target
death,0.085%,0.488,0.325,0.000277,0.158,7,8216,280,D,White,death
shooting,0.078%,0.448,0.378,0.000296,0.169,9,11474,248,R,Non-white,shooting
tool,0.087%,0.454,0.372,0.000325,0.169,10,11474,251,R,Non-white,tool
first responder,0.031%,0.429,0.364,0.000112,0.156,4,13015,256,D,Non-white,first responder
inspire,0.015%,0.414,0.376,0.000058,0.156,2,13015,249,D,Non-white,(?<!isi(l|s).)inspire
attempt,0.044%,0.427,0.364,0.000159,0.155,5,11474,256,R,Non-white,attempt
first responder,0.052%,0.432,0.364,0.000190,0.157,6,11474,256,R,Non-white,first responder
surviv(e|or),0.000%,0.400,0.378,0.000000,0.151,0,11474,248,R,Non-white,surviv(e|or)
tool,0.012%,0.413,0.372,0.000045,0.154,1,8216,251,D,White,tool
thoughts( and | & )prayers,0.023%,0.421,0.364,0.000084,0.153,3,13015,256,D,Non-white,thoughts( and | & )prayers
recover,0.053%,0.667,0.228,0.000120,0.152,8,15216,350,R,White,recover
tool,0.008%,0.407,0.372,0.000029,0.152,1,13015,251,D,Non-white,tool
target,0.012%,0.413,0.367,0.000045,0.151,1,8216,254,D,White,target
thoughts( and | & )prayers,0.026%,0.416,0.364,0.000095,0.151,3,11474,256,R,Non-white,thoughts( and | & )prayers
black,0.122%,0.525,0.288,0.000351,0.151,10,8216,305,D,White,black
attempt,0.015%,0.414,0.364,0.000056,0.151,2,13015,256,D,Non-white,attempt
proposal,0.131%,0.480,0.310,0.000405,0.149,15,11474,290,R,Non-white,proposal
claim,0.122%,0.475,0.313,0.000382,0.149,14,11474,288,R,Non-white,claim
god( bless)?,0.035%,0.421,0.347,0.000121,0.146,4,11474,266,R,Non-white,god( bless)?
death,0.054%,0.450,0.325,0.000175,0.146,7,13015,280,D,Non-white,death
hat(e|red),0.392%,0.764,0.191,0.000747,0.146,51,13015,382,D,Non-white,hat(e|red)
trag(ed(y|ies)|ic),0.161%,0.550,0.263,0.000425,0.145,21,13015,323,D,Non-white,trag(ed(y|ies)|ic)
officer,0.292%,0.671,0.215,0.000628,0.144,38,13015,361,D,Non-white,officer
black,0.108%,0.500,0.288,0.000310,0.144,14,13015,305,D,Non-white,black
officer,0.053%,0.667,0.215,0.000113,0.143,8,15216,361,R,White,officer
make sure,0.077%,0.471,0.300,0.000230,0.141,10,13015,297,D,Non-white,make sure
death,0.026%,0.416,0.325,0.000085,0.135,3,11474,280,R,Non-white,death
police,0.338%,0.714,0.191,0.000644,0.136,44,13015,382,D,Non-white,police(?! department)
wors(t|e),0.007%,0.433,0.311,0.000020,0.135,1,15216,289,R,White,wors(t|e)
make sure,0.049%,0.450,0.300,0.000146,0.135,4,8216,297,D,White,make sure
enough,0.023%,0.421,0.319,0.000074,0.134,3,13015,284,D,Non-white,enough
wors(t|e),0.031%,0.429,0.311,0.000096,0.133,4,13015,289,D,Non-white,wors(t|e)
wors(t|e),0.052%,0.432,0.311,0.000163,0.135,6,11474,289,R,Non-white,wors(t|e)
wors(t|e),0.024%,0.425,0.311,0.000076,0.132,2,8216,289,D,White,wors(t|e)
